"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://www.w3.org/2000/01/rdf-schema#label","Szematauitefnaht"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXXI._dinasztia"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://dbpedia.org/ontology/wikiPageID",1554708
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://dbpedia.org/ontology/wikiPageRevisionID",23867101
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/authorlink","Miriam Lichtheim"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/date",1980
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/first","Miriam"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/last","Lichtheim"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/location","Los Angeles"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/publisher","The University of California Press"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://hu.dbpedia.org/property/title","Ancient Egyptian Literature, vol. III"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://dbpedia.org/ontology/abstract","Szematauitefnaht (sm3-t3.wỉ-tfnḫ.t) vagy Szomtutefnaht ókori egyiptomi hivatalnok volt az i. e. 330-as években, aki tanúja volt annak, hogy Nagy Sándor meghódította Egyiptomot és véget vetett a perzsa uralmának."
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szematauitefnaht?oldid=23867101&ns=0"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szematauitefnaht"
"http://hu.wikipedia.org/wiki/Szematauitefnaht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szematauitefnaht"
"http://hu.dbpedia.org/resource/Szomtutefnaht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szematauitefnaht"
