"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Tyimofejevics_Akszinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Anasztaszija_Alekszandrovna_Kapacsinszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Antonyina_Vlagyimirovna_Krivosapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Jekatyerina_Ivanovna_Poisztogova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Julija_Alekszandrovna_Guscsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Julija_Igorevna_Csermosanszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Jurij_Mihajlovics_Borzakovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Ljudmila_Anatoljevna_Litvinova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Marija_Szergejevna_Szavinova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://www.w3.org/2000/01/rdf-schema#label","Orosz futók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://dbpedia.org/ontology/wikiPageID",983968
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://dbpedia.org/ontology/wikiPageRevisionID",14294990
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz futók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_futók?oldid=14294990&ns=14"
