"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneszy_István","http://www.w3.org/2000/01/rdf-schema#label","Perneszy István"
"http://hu.dbpedia.org/resource/Perneszy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Perneszy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Perneszy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Perneszy_István","http://dbpedia.org/ontology/wikiPageID",1430107
"http://hu.dbpedia.org/resource/Perneszy_István","http://dbpedia.org/ontology/wikiPageRevisionID",22906819
"http://hu.dbpedia.org/resource/Perneszy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perneszy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perneszy_István","http://dbpedia.org/ontology/abstract","Osztopáni Perneszy István (fl. 1647–1663) (†1663), a zalalövői vár főkapitánya, zalai és somogyi földbirtokos 17. század második felében."
"http://hu.dbpedia.org/resource/Perneszy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perneszy_István?oldid=22906819&ns=0"
"http://hu.dbpedia.org/resource/Perneszy_István","http://dbpedia.org/ontology/wikiPageLength",8038
"http://hu.dbpedia.org/resource/Perneszy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perneszy_István"
"http://hu.wikipedia.org/wiki/Perneszy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perneszy_István"
