"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Szobekhotep (kincstárnok, XVIII. dinasztia)"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1603555
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23867280
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zurverwaltungdes0000helc%7Cyear=1958%7Clocation=Leiden,"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/chapter","The Tomb owner and his family"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/editor1First","Eberhard Dziobek"
"http://hu.dbpedia.org/resource/Szobekhotep_(kincstárnok,_XVIII._dinasztia)","http://hu.dbpedia.org/property/editor1Last","Dziobek"
