"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://www.w3.org/2000/01/rdf-schema#label","II. János nyitrai püspök"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_püspökök"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_püspökök"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://dbpedia.org/ontology/wikiPageID",919225
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",22072806
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
