"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Clouds_&_Silver_Linings","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hit (…and 21 Other Pretty Cool Songs)"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://dbpedia.org/ontology/wikiPageID",519483
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://dbpedia.org/ontology/wikiPageRevisionID",23864364
