"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Expo Center megállóhely"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/wikiPageID",1544871
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23795332
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r011.htm"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/publicart/yellowline.htm"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/line","Sárga"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/previous","Delta Park/Vanport"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/abstract","Expo Center megállóhely a Metropolitan Area Express sárga vonalának északi végállomása az Oregon állambeli Portlandben, a Portland Expo Center közelében."
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Expo_Center_megállóhely?oldid=23795332&ns=0"
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Expo_Center_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Expo_Center_megállóhely"
"http://hu.wikipedia.org/wiki/Expo_Center_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Expo_Center_megállóhely"
