"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/2000/01/rdf-schema#label","Tihhon Šišov"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xəzər_Lənkəran_labdarúgói"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgók"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/wikiPageID",1596841
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/wikiPageRevisionID",22446989
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/tihhon-sisov/profil/spieler/42800"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/wikiPageExternalLink","http://jalgpall.ee/voistlused/player/3085"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/11805/Tihhon_Sisov.html"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/név","Tihhon Šišov"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xəzər_Lənkəran_FK"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maardu_Linnameeskond"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCI_Levadia_Tallinn"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Nõmme_Kalju"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Maardu_Linnameeskond"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klubOrszág","Észtország"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klubOrszág","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/klubfriss",2018-11-11
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",169
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/válfriss",2014-05-31
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/válogatottMeccsek",43
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/válogatottOrszág","Észtország"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/abstract","Tihhon Šišov (Tallinn, 1983. február 11. –) észt válogatott labdarúgó. Jelenleg Maardu város csapatának (Maardu Linnameeskond) játékosa."
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/appearancesInNationalTeam",43
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Maardu_Linnameeskond"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xəzər_Lənkəran_FK"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Maardu_Linnameeskond"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCI_Levadia_Tallinn"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Nõmme_Kalju"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihhon_Šišov?oldid=22446989&ns=0"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/wikiPageLength",4653
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihhon_Šišov"
"http://hu.wikipedia.org/wiki/Tihhon_Šišov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihhon_Šišov"
