"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://www.w3.org/2000/01/rdf-schema#label","Gaius Iulius Viatorinus"
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://dbpedia.org/ontology/wikiPageID",655089
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://dbpedia.org/ontology/wikiPageRevisionID",7673365
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_tűzoltóság"
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaius_Iulius_Viatorinus?oldid=7673365&ns=0"
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaius_Iulius_Viatorinus"
"http://hu.wikipedia.org/wiki/Gaius_Iulius_Viatorinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaius_Iulius_Viatorinus"
