"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Trotha","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Alexander_Gelhaar","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Erich_Raeder","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Erich_Topp","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Ernst_Lindemann","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Georg_von_Wilamowitz-Möllendorf","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Günther_Prien","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Hans-Günther_Looff","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Rösing","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Helmut_Witte_(katona)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Horst_Deckert","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Klaus_Ewerth","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
