"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Györgyfalva","http://www.w3.org/2000/01/rdf-schema#label","Györgyfalva"
"http://hu.dbpedia.org/resource/Györgyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Györgyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Györgyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageID",70935
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23564990
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l9w9j7gPunM"
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepviseleteink.hu/kalotaszegi-nepviselet/gyorgyfalvi-nepviselet/"
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/neptanc/img/tanc_wmv/Ft_1153_28_Gyorgyfalva.wmv"
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/neptanc/img/tanc_wmv/Ft_1153_01_Gyorgyfalva.wmv"
"http://hu.dbpedia.org/resource/Györgyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/neptanc/img/tanc_wmv/Ft_1153_13_Gyorgyfalva.wmv"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/kép","Gheorgheni church in Cluj County, Romania.jpg"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/magyarNév","Györgyfalva"
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/terület",583
"http://hu.dbpedia.org/resource/Györgyfalva","http://hu.dbpedia.org/property/weboldal","gyorgyfalva.eu"
