"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/2000/01/rdf-schema#label","Szécsey János"
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szécsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szécsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szécsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szécsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szécsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/wikiPageID",766293
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/wikiPageRevisionID",23776316
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/név","Szécsey János"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyházaskozár"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szécsey_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szuperintendens"
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/abstract","Szécsey János (Ráckozár, ma: Egyházaskozár, 1893. május 24. – Budapest, 1963. június 14.) metodista lelkész, szuperintendens."
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szuperintendens"
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szécsey_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsey_János?oldid=23776316&ns=0"
"http://hu.dbpedia.org/resource/Szécsey_János","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Szécsey_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsey_János"
"http://hu.wikipedia.org/wiki/Szécsey_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsey_János"
