"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/2000/01/rdf-schema#label","Imre János"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/wikiPageID",503646
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/wikiPageRevisionID",23431131
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=dyBlAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5298/"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyfüged"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/születésiNév","Imre János"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Imre_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/abstract","Imre János (Nagyfüged, 1790. október 6. – Pest, 1832. május 12.) római katolikus pap, filozófus. 1830-tól a Magyar Tudós Társaság rendes tagja."
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Imre_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imre_János?oldid=23431131&ns=0"
"http://hu.dbpedia.org/resource/Imre_János","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Imre_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imre_János"
"http://hu.wikipedia.org/wiki/Imre_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imre_János"
