"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári guvat"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mhf"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rallus"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/wikiPageID",644055
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/wikiPageRevisionID",23674873
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/madagascar-rail-rallus-madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rallus-madagascariensis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Madagascar+Rail&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/name","Madagaszkári guvat"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/wikispecies","Rallus madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/binomial","Rallus madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/binomialAuthority","J. Verreaux, 1833"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/genus","Rallus"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/species","R. madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/abstract","A madagaszkári guvat (Rallus madagascariensis) a madarak osztályának darualakúak (Gruiformes) rendjébe és a guvatfélék (Rallidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Madagascar Rail)."
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_guvat?oldid=23674873&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Madagaszkári_guvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_guvat"
"http://hu.dbpedia.org/resource/Rallus_madagascariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_guvat"
"http://hu.wikipedia.org/wiki/Madagaszkári_guvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_guvat"
