"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Stampa di Soncino"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://dbpedia.org/ontology/wikiPageID",458481
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://dbpedia.org/ontology/wikiPageRevisionID",23770103
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/kép","IMG 6689 - Milano - Torre di Palazzo Stampa di Soncino - Foto Giovanni Dall'Orto - 8-Mar-2007.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/képaláírás","Palazzo Stampa di Soncino"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://dbpedia.org/ontology/abstract","A Palazzo Stampa di Soncino (Via Torino 61.) egy milánói palota."
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Stampa_di_Soncino?oldid=23770103&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Stampa_di_Soncino"
"http://hu.wikipedia.org/wiki/Palazzo_Stampa_di_Soncino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Stampa_di_Soncino"
