"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apella","http://www.w3.org/2000/01/rdf-schema#label","Apella"
"http://hu.dbpedia.org/resource/Apella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045q3j"
"http://hu.dbpedia.org/resource/Apella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageID",149553
"http://hu.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageRevisionID",23558385
"http://hu.dbpedia.org/resource/Apella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/abstract","Az apella szó helytelenül meghonosodott kifejezés az ókori Spárta városállamának népgyűlésére, mely hatalmi szervet valójában a többi hasonló görög államban ismert ekklészia kifejezéssel illettek Lakedaimónban (Lakonía) is."
"http://hu.dbpedia.org/resource/Apella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apella?oldid=23558385&ns=0"
"http://hu.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Apella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apella"
"http://hu.dbpedia.org/resource/Spárta","http://hu.dbpedia.org/property/nemzetiÜnnep","http://hu.dbpedia.org/resource/Apella"
"http://hu.wikipedia.org/wiki/Apella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apella"
