"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","Sobrarbe"
"http://hu.dbpedia.org/resource/Sobrarbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Sobrarbe","http://dbpedia.org/ontology/wikiPageID",1581869
"http://hu.dbpedia.org/resource/Sobrarbe","http://dbpedia.org/ontology/wikiPageRevisionID",22512059
"http://hu.dbpedia.org/resource/Sobrarbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Sobrarbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sobrarbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sobrarbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sobrarbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sobrarbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sobrarbe","http://dbpedia.org/ontology/abstract","Sobrarbe Spanyolország egyik természetföldrajzi-történelmi tájegysége a Pireneusokban, Aragónia északi részén; ezen a néven jelenleg Huesca tartomány egyik járása."
"http://hu.dbpedia.org/resource/Sobrarbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sobrarbe?oldid=22512059&ns=0"
"http://hu.dbpedia.org/resource/Sobrarbe","http://dbpedia.org/ontology/wikiPageLength",6872
"http://hu.dbpedia.org/resource/Sobrarbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sobrarbe"
"http://hu.wikipedia.org/wiki/Sobrarbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sobrarbe"
