"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Damien_Perquis"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/2000/01/rdf-schema#label","Damien Perquis"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwrmh"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/wikiPageID",936031
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/wikiPageRevisionID",23385281
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/damien-perquis/profil/spieler_31050.html"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/36865755"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur19241.html"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roulf.free.fr/index.php%3Fpage=http:/www.roulf.free.fr/Selections/05-06_espoirs_joueurs.htm"
