"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_három_Róza","http://www.w3.org/2000/01/rdf-schema#label","A három Róza"
"http://hu.dbpedia.org/resource/A_három_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_regényei"
"http://hu.dbpedia.org/resource/A_három_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageID",1032498
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageRevisionID",23393398
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06155.htm"
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirjakozseg.hu/hiresek/nagybella/konyvreszlet/"
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708053903/http:/www.mora.hu/index.php%3Fname=BookShopAdv&file=index&todo=product&id=3071"
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmvk.papa.hu/arckep/valy_mari"
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kertesz-erzsebet-a-harom-roza"
"http://hu.dbpedia.org/resource/A_három_Róza","http://xmlns.com/foaf/0.1/name","A három Róza"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/kiadásDátuma",1995
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/név","A három Róza"
