"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/2000/01/rdf-schema#label","Roman Nyikolajevics Sirokov"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz479"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyedovszk"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaturn_Moszkovszkaja_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himki_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://dbpedia.org/ontology/wikiPageID",936248
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://dbpedia.org/ontology/wikiPageRevisionID",21826319
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/football/blog/2012/may/30/euro-2012-russia-roman-shirokov"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323172715/http:/www.fc-zenit.ru/main/team/zenit/players/11662.html"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=25003"
