"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/2000/01/rdf-schema#label","Orhon"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296mj"
"http://hu.dbpedia.org/resource/Orhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/wikiPageID",309739
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/wikiPageRevisionID",21936786
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510124811/http:/www.medeelel.mn/index.php%3Fpage=land&sm=73&s=1350"
"http://hu.dbpedia.org/resource/Orhon","http://xmlns.com/foaf/0.1/name","Orhon"
"http://hu.dbpedia.org/resource/Orhon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/kép","Orchon-mongolei.JPG"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/képaláírás","Az Orhon folyó"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/név","Orhon"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/forrás","Hangáj-hegység, Mongólia"
"http://hu.dbpedia.org/resource/Orhon","http://hu.dbpedia.org/property/vízhozam",66
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/abstract","Az Orhon folyó (halha mongol: Орхон гол, t.á.: Orxon gol, kiejtés szerint: Arkhan gol) Mongólia leghosszabb folyója. Az Orhon történelmi szempontból is jelentős, ugyanis völgyében volt az egykori Ujgur birodalom, majd később a Mongol Birodalom központja. Az 2004-ben felkerült az UNESCO világörökségi helyszínek listájára."
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/percentageOfAreaWater",66.0
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Orhon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orhon?oldid=21936786&ns=0"
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Orhon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orhon"
"http://hu.dbpedia.org/resource/Orkhon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orhon"
"http://hu.wikipedia.org/wiki/Orhon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orhon"
