"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/2000/01/rdf-schema#label","Obsteig"
"http://hu.dbpedia.org/resource/Obsteig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Obsteig","http://dbpedia.org/ontology/wikiPageID",1387039
"http://hu.dbpedia.org/resource/Obsteig","http://dbpedia.org/ontology/wikiPageRevisionID",20383141
"http://hu.dbpedia.org/resource/Obsteig","http://xmlns.com/foaf/0.1/name","Obsteig"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/név","Obsteig"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/terület",34.66
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/irányítószám",6416
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/polgármester","Hermann Föger"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/rendszám","IM"
"http://hu.dbpedia.org/resource/Obsteig","http://hu.dbpedia.org/property/tszf",991
"http://hu.dbpedia.org/resource/Obsteig","http://dbpedia.org/ontology/abstract","Obsteig település Ausztria tartományának, Tirolnak a Imsti járásában található. Területe 34,66 km², lakosainak száma 1 255 fő, népsűrűsége pedig 36 fő/km² (2014. január 1-jén). A település 991 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Obsteig","http://dbpedia.org/ontology/postalCode","6416"
"http://hu.dbpedia.org/resource/Obsteig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obsteig?oldid=20383141&ns=0"
"http://hu.dbpedia.org/resource/Obsteig","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Obsteig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obsteig"
"http://hu.wikipedia.org/wiki/Obsteig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obsteig"
