"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://www.w3.org/2000/01/rdf-schema#label","Etinilösztradiol"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bxpf"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G03"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L02"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://dbpedia.org/ontology/wikiPageID",257000
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://dbpedia.org/ontology/wikiPageRevisionID",23590220
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemiHormonok"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/alkalmazás",", transdermalis"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/casszám",57
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/iupacnév",-17
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/kép","Ethinylestradiol-2D-skeletal.svg"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/molekulatömeg",296.403
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/pubchem",5991
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/atcelőtag","G03"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/atcutótag","CA01"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/biofelezésiidő",36
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/biohaszn",97
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/drugbank","APRD00691"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/kiválasztás","vizelet"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://hu.dbpedia.org/property/terhességkat","X"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://dbpedia.org/ontology/abstract","Az etinilösztradiol (INN: ethinylestradiol) az ösztradiol szintetikus származéka. A VIII. Magyar Gyógyszerkönyvben Ethinylestradiolum néven hivatalos. Az etinilösztradiol orálisan adagolva aktív ösztrogén. Ezt használják majdnem minden modern orális fogamzásgátló gyógyszerben ösztrogénként. Az etinilösztradiol (17α-ethynylestradiol) volt az elsőként előállított szintetikus ösztrogén hormon. 1938-ban állította elő és német vegyész a cégnél Berlinben. Szerkezetileg az ösztradiol 17α- analógja. Az etinilösztradiol hatását az fejti ki.Leginkább ösztrogén- kombinációs fogamzásgátlókban használják.Az idők során a készítményekben az etinilösztradiol dózisa 100 μg-ról 20 μg-ra csökkent."
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etinilösztradiol?oldid=23590220&ns=0"
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://dbpedia.org/ontology/wikiPageLength",4286
"http://hu.dbpedia.org/resource/Etinilösztradiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etinilösztradiol"
"http://hu.dbpedia.org/resource/Ethinylestradiol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etinilösztradiol"
"http://hu.wikipedia.org/wiki/Etinilösztradiol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etinilösztradiol"
