"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","2011-es jaroszlavli légi katasztrófa"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageID",836869
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",22994434
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planecrashinfo.com/"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=20110907-0"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avherald.com/h%3Farticle=4428da13&opt=0"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ria.ru/incidents/20110907/431843213.html"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/2011/09/07/lezuhant_a_hokicsapattal_az_orosz_repulogep/"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://radarfigyelo.hu/2011/09/07/lezuhant-egy-orosz-hokicsapat-repulogepe/"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Lokomotiv_Yaroslavl"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/halottak",44
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tunosna_repülőtér"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/hosszúságiFok",40
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/kép","Proton Yakovlev Yak-42 RA-42434 Ryabtsev.jpg"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/képaláírás","Az RA-42434 lajstromjelű Jak–42D 2006-ban"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/név","Jaroszlavli légi katasztrófa"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/sorszám","RA-42434"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/url","http://radarfigyelo.hu/2011/09/07/lezuhant-egy-orosz-hokicsapat-repulogepe/"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Yak-Service"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Minszk–1_repülőtér"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/indulásiÁllomás","Tunosna repülőtér, Jaroszlavl, Oroszország"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Jak–42"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/túlélők",1
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/utasok",37
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://hu.dbpedia.org/property/térképfelirat","Jaroszlavl"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/abstract","A jaroszlavli légi katasztrófa 2011. szeptember 7-én, helyi idő szerint 16:02-kor történt Oroszországban. A balesetben a Kontinentális Jégkorong Ligában részt vevő Lokomotyiv Jaroszlavl az edzőit és minden felnőtt játékosát elvesztette. A Jak–42D típusú utasszállító repülőgép felszállás után nem sokkal kettétört és kigyulladt a jaroszlavli 2,5 kilométerre."
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_jaroszlavli_légi_katasztrófa?oldid=22994434&ns=0"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageLength",12689
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_jaroszlavli_légi_katasztrófa"
"http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légikatasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa"
"http://hu.dbpedia.org/resource/Jaroszlavli_légikatasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa"
"http://hu.wikipedia.org/wiki/2011-es_jaroszlavli_légi_katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_jaroszlavli_légi_katasztrófa"
