"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://www.w3.org/2000/01/rdf-schema#label","Relatív prímek"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpz"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://dbpedia.org/ontology/wikiPageID",91162
"http://hu.dbpedia.org/resource/Relatív_prímek","http://dbpedia.org/ontology/wikiPageRevisionID",23445673
"http://hu.dbpedia.org/resource/Relatív_prímek","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/20-kongruencia-redukalt-maradekosztaly-euler-fuggveny-linearis-kongruencia-maradekrendszer-euler-fermat-tetel"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/17-euklideszi-algoritmus-maradekos-osztas-legnagyobb-kozos-oszto-euklideszi-gyuru"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://dbpedia.org/ontology/abstract","A matematikában az a és b egész számok esetén azt mondjuk, hogy az a a b-hez relatív prím, vagy egyszerűen a és b relatív prímek, ha az 1-en és −1-en kívül nincs más közös osztójuk. Vagy ami ezzel ekvivalens, ha a és b legnagyobb közös osztója 1. Például a 6 és a 35 relatív prímek, de a 6 és a 27 nem, mert mindkettő osztható 3-mal. A definíciókból egyenesen következik, hogy minden prímszám tetszőleges másikhoz relatív prím, illetve egy prímszámhoz minden nála kisebb természetes szám relatív prím. Ezen kívül egy adott prímszámhoz minden olyan természetes szám relatív prím, amely nem a többszöröse. Az 1 minden egész számhoz relatív prím; a 0 csak az 1-hez és a ‒1-hez. Továbbá két egymást követő természetes szám is mindig relatív prímek egymáshoz. Annak gyors eldöntésére, hogy két szám relatív prím-e, alkalmas az euklideszi algoritmus. Az Euler-függvény (vagy Euler-féle fí-függvény) pozitív egész n-ekre megadja az 1 és n közötti, n-hez képest relatív prím egészek számát."
"http://hu.dbpedia.org/resource/Relatív_prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relatív_prímek?oldid=23445673&ns=0"
"http://hu.dbpedia.org/resource/Relatív_prímek","http://dbpedia.org/ontology/wikiPageLength",10322
"http://hu.dbpedia.org/resource/Relatív_prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relatív_prímek"
"http://hu.dbpedia.org/resource/Relatív_prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Relatív_prímek"
"http://hu.wikipedia.org/wiki/Relatív_prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relatív_prímek"
