"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS"
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://dbpedia.org/ontology/wikiPageID",1076899
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://dbpedia.org/ontology/wikiPageRevisionID",17264466
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FfociKORURS?oldid=17264466&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FfociKORURS"
