"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/2000/01/rdf-schema#label","Elfújta a szél (film)"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083skw"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Victor_Fleming-filmek"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://dbpedia.org/ontology/wikiPageID",53003
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23208495
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Elfújta_a_szél_(regény)"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Margaret_Mitchell"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/cím","Elfújta a szél"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/eredetiCím","Gone with the Wind"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jo_Swerling"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sidney_Howard"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Van_Druten"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Hecht"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hattie_McDaniel"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vivien_Leigh"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
