"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berthold_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Eduard_Robert_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Hana_Maciuchová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Jozef_Krňávek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Karel_Pešek_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Kategória:Olomouci_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://www.w3.org/2000/01/rdf-schema#label","Olomouciak"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://dbpedia.org/ontology/wikiPageID",1467740
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://dbpedia.org/ontology/wikiPageRevisionID",19443293
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://www.w3.org/2004/02/skos/core#prefLabel","Olomouciak"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olomouciak?oldid=19443293&ns=14"
"http://hu.dbpedia.org/resource/Marek_Heinz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Tomáš_Kalas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
