"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://www.w3.org/2000/01/rdf-schema#label","Srebrna krila (album)"
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srebrna_krila-albumok"
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://dbpedia.org/ontology/wikiPageID",1039181
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22493111
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/srebrna_krila/srebrna_krila/"
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://dbpedia.org/ontology/abstract","A Srebrna krila a Srebrna krila együttes 1979-ben megjelent első nagylemeze, kinyitható borítóval. Kiadta a Jugoton, katalógusszáma: LSY-63079. A borító hátoldalán a dalszövegek is megtalálhatóak."
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srebrna_krila_(album)?oldid=22493111&ns=0"
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://dbpedia.org/ontology/wikiPageLength",677
"http://hu.dbpedia.org/resource/Srebrna_krila_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srebrna_krila_(album)"
"http://hu.wikipedia.org/wiki/Srebrna_krila_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srebrna_krila_(album)"
