"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-kápolna (Csíkszentgyörgy)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://dbpedia.org/ontology/wikiPageID",1389585
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://dbpedia.org/ontology/wikiPageRevisionID",21564921
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csíkszentgyörgy"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nagyboldogasszony"
