"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe-medvefóka"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqzy"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://dbpedia.org/ontology/wikiPageID",438645
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://dbpedia.org/ontology/wikiPageRevisionID",23564835
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Arctocephalus_townsendi.html"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&q=Arctocephalus%20townsendi&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/name","Guadalupe-medvefóka"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/wikicommons","Arctocephalus townsendi"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
