"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/2000/01/rdf-schema#label","Hornillos del Camino"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9691"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://dbpedia.org/ontology/wikiPageID",1227608
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://dbpedia.org/ontology/wikiPageRevisionID",17410053
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://xmlns.com/foaf/0.1/name","Hornillos del Camino"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/név","Hornillos del Camino"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/címer","Escudo_de_Hornillos_del_Camino.svg"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://dbpedia.org/ontology/abstract","Hornillos del Camino település Spanyolországban, Burgos tartományban. Hornillos del Camino Rabé de las Calzadas, Estépar, Iglesias, Province of Burgos, Isar, Province of Burgos és Las Quintanillas községekkel határos. Lakosainak száma 59 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornillos_del_Camino?oldid=17410053&ns=0"
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Hornillos_del_Camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornillos_del_Camino"
"http://hu.wikipedia.org/wiki/Hornillos_del_Camino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornillos_del_Camino"
