"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/2000/01/rdf-schema#label","Aydın Bulut"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/wikiPageID",1059615
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/wikiPageRevisionID",22057237
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/imdb",120268
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/név","Aydın Bulut"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/születésiHely","Isztambul"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/kitüntetései","Közönségdíj"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/kitüntetései",28
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/kitüntetései","Başka Semtin Çocukları"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/abstract","Aydın Bulut török filmrendező, forgatókönyvíró 1968. november 27-én született Törökországban, Isztambulban, (İstanbul tartomány)."
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aydın_Bulut?oldid=22057237&ns=0"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aydın_Bulut"
"http://hu.wikipedia.org/wiki/Aydın_Bulut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aydın_Bulut"
