"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_harkály","http://www.w3.org/2000/01/rdf-schema#label","Zöld harkály"
"http://hu.dbpedia.org/resource/Zöld_harkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c11h"
"http://hu.dbpedia.org/resource/Zöld_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Zöld_harkály","http://dbpedia.org/ontology/wikiPageID",1001579
"http://hu.dbpedia.org/resource/Zöld_harkály","http://dbpedia.org/ontology/wikiPageRevisionID",13047863
"http://hu.dbpedia.org/resource/Zöld_harkály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_küllő"
"http://hu.dbpedia.org/resource/Zöld_harkály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_harkály?oldid=13047863&ns=0"
"http://hu.dbpedia.org/resource/Zöld_harkály","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Zöld_harkály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_harkály"
"http://hu.wikipedia.org/wiki/Zöld_harkály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_harkály"
