"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messier_87","http://www.w3.org/2000/01/rdf-schema#label","Messier 87"
"http://hu.dbpedia.org/resource/Messier_87","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc2t"
"http://hu.dbpedia.org/resource/Messier_87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Messier_87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageID",326663
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageRevisionID",23801518
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://polaris.mcse.hu/honap_temaja/2006/200604"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415175646/http:/hirek.csillagaszat.hu/kozponti_fekete_lyukak/20080414-a-vartnal-tobb-rontgensugarzast-kibocsato-kvazarok.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/find/all/1/all:+AND+M87+AND+superluminal+motion/0/1/0/all/0/1"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/find/all/1/all:+AND+m87+globular/0/1/0/all/0/1"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/sim-id.pl%3FIdent=M+87"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/%23latitude=12.39365886237742&longitude=7.7069091796875&zoom=11&Spitzer=0.00&ChandraXO=0.00&Galex=0.00&IRAS=0.00&WMAP=0.00&Cassini=0.00&slide=1&mI=-1&oI=-1"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517092301/http:/www.aip.org/png/html/m87jet.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/arxiv/pdf/0802/0802.1951v1.pdf"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/arxiv/pdf/0803/0803.1837v1.pdf"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/astro-ph/pdf/9812/9812199v1.pdf"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoc.nrao.edu/~cwalker/M87/"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/astro-ph/pdf/9707/9707284v1.pdf"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoc.nrao.edu/%7Efowen/M87_layout.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/bin/images.pl%3Fembargo=0&viewtype=standard&searchtype=freesearch&lang=en&string=M87"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/action/doSearch%3FsortBy=date&sortBy1=date&all=M87+gamma-ray&startPage=0&target=&start=1900&end=2005&pageSize=20&filter=all&sortBy2=relevancy"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531224947/http:/www.spacetelescope.org/images/html/opo9943b.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stsci.edu/ftp/science/m87/color3.gif"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stsci.edu/ftp/science/m87/m87.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122015252/http:/www.sulinet.hu/eletestudomany/archiv/1999/9905/buborekf/buborkfj.htm"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+4486&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005062954/http:/astro.neutral.org/imagehtml/20060304_m87.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpi-hd.mpg.de/hfm/HESS/public/som/Som_11_06.htm"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/m/m087.html"
"http://hu.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/wikiPageExternalLink","http://titan.physx.u-szeged.hu/physics/docs/hirlevel/2007_aprilis.pdf"
