"subject","predicate","object"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","A+ (programozási nyelv)"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m66l"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",930933
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",21879363
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplusdev.org/"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Morgan_Stanley"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/név","A+"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Arthur_Whitney"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/típus","erős, dinamikus"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/weboldal","www.aplusdev.org"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/K_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/APL"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","tömb alapú"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/utolsóKiadásDátuma",2008
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://hu.dbpedia.org/property/utolsóVerzió",4
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","Az A+ magas szintű, interpretált, tömbalapú programozási nyelv (esetenként vektoros nyelvnek mondják), mely az A nyelv leszármazottja. Az A nyelvet az APL nyelv lecserélésére fejlesztette ki , majd később a Morgan Stanley-nél fejlesztették tovább, így kialakítva az A+ programozási nyelvet. Az A+ matematikai, statisztikai és gazdasági alkalmazási területekre lett fejlesztve. Elsősorban Unix variánsokra fejlesztették."
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A+_(programozási_nyelv)?oldid=21879363&ns=0"
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/A+_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A+_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/A+_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A+_(programozási_nyelv)"
