"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Album_(Bee_Gees)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Bee_Gees_1967"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/2000/01/rdf-schema#label","The Bee Gees 1967"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/wikiPageID",154616
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/wikiPageRevisionID",22855766
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/cím","The Bee Gees"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/jelenlegi","The Bee Gees"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/kiadó","Universal Summit Ausztrália SRA 250 015"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/következő","Golden Album"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/abstract","A The Bee Gees című lemez a Bee Gees együttes 1967-ben kiadott, az együttes korai dalait tartalmazó LP válogatáslemez a Festival Records felvételeiből."
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/title","The Bee Gees"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Golden_Album_(Bee_Gees)"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Bee_Gees_1967?oldid=22855766&ns=0"
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/The_Bee_Gees_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Bee_Gees_1967"
"http://hu.wikipedia.org/wiki/The_Bee_Gees_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Bee_Gees_1967"
