"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tan_Mo_Heng"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/2000/01/rdf-schema#label","Tan Mo Heng"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz808p"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_labdarúgók"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageID",1177626
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageRevisionID",21533274
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indie-intres.html"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fareastgames34.html"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedolydag.html%2338"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.kb.nl/resolve%3Furn=ddd:010285990:mpeg21:a0241"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/indie-recintlp.html"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/indonesia/olahraga/2013/09/130927_tinjauan_olahraga_indonesia_pialadunia1938.shtml"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://dbpedia.org/ontology/wikiPageExternalLink","http://can.worldfootball.net/spieler_profil/tan-mo-heng/"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland-indiai_vb-keret"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-indonéz_focista"
