"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyes fecske"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_35c"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://dbpedia.org/ontology/wikiPageID",168842
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://dbpedia.org/ontology/wikiPageRevisionID",22668549
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hirundo%20daurica&btnG=Google+keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/name","Vörhenyes fecske"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikicommonscat","Cecropis daurica"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/wikispecies","Cecropis daurica"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/binomial","Cecropis daurica"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/genus","Cecropis"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/rangeMap","CecropisDauricaIUCNver2018 2.png"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/rangeMapCaption","A örhenyes fecske elterjedési területe"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/species","C. daurica"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/synonyms","Hirundo daurica"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://hu.dbpedia.org/property/tribus","Hirundinini"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://dbpedia.org/ontology/abstract","A vörhenyes fecske (Cecropis daurica) a verébalakúak rendjébe, ezen belül a fecskefélék (Hirundinidae) családjába tartozó faj. Hazánkban ritkán előforduló kóborló, magyarországi fészkelését először 2017-ben észlelték."
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörhenyes_fecske?oldid=22668549&ns=0"
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://dbpedia.org/ontology/wikiPageLength",6546
"http://hu.dbpedia.org/resource/Vörhenyes_fecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörhenyes_fecske"
"http://hu.dbpedia.org/resource/Cecropis_daurica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_fecske"
"http://hu.dbpedia.org/resource/Hirundo_daurica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_fecske"
"http://hu.wikipedia.org/wiki/Vörhenyes_fecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörhenyes_fecske"
