"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkules_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Hurst"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Michael Hurst"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_9t"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_költők,_írók"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_színészek"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://dbpedia.org/ontology/wikiPageID",95217
"http://hu.dbpedia.org/resource/Michael_Hurst","http://dbpedia.org/ontology/wikiPageRevisionID",22029427
"http://hu.dbpedia.org/resource/Michael_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","http://michaelhurst.co.nz/"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://xmlns.com/foaf/0.1/name","Michael Hurst"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/honlap","www.michaelhurst.co.nz/"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/házastárs","Jennifer Ward-Lealand"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/név","Michael Hurst"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/születésiHely","Lancashire,"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/születésiNév","Michael Eric Hurst"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://hu.dbpedia.org/property/híresSzerep","Iolaus"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://dbpedia.org/ontology/abstract","Michael Eric Hurst (1957. szeptember 20.) új-zélandi színész, rendező és író. Két öccse van. Hétéves volt, mikor családja az új-zélandi Christchurchbe költözött. Hurst beiratkozott a Papanui Középiskolába, majd a Canterbury Egyetemre, ahova azonban csak egy évig járt. 1988-ban feleségül vette Jennifer Ward-Lealand, szintén új-zélandi színésznőt. Két fiuk született: Jack Louis Ward Hurst 1997-ben, Cameron Lane Ward Hurst pedig 1999-ben. Elsősorban színpadi és televíziós munkáiról ismert. Nemzetközi ismertségét a Herkules című tévésorozatnak köszönheti, amiben Iolaust alakította. 2009-ben mutatták be a Bitch Slap című filmet, amiben újfent együtt szerepel sorozatbeli partnereivel, Kevin Sorbóval, Lucy Lawlesszel és , ám ezúttal a nagyvásznon. 2003-ban Hurstöt az Új-Zélandi Művészeti Alapítvány Laureate-díjjal tüntette ki. 2005-ben jelölték az Új-Zéland-érdemrend képviselőjének „a film és a színház szolgálatáért”."
"http://hu.dbpedia.org/resource/Michael_Hurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Hurst?oldid=22029427&ns=0"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Michael_Hurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Hurst"
"http://hu.wikipedia.org/wiki/Michael_Hurst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Hurst"
