"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld történelmi székei"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://dbpedia.org/ontology/wikiPageID",1077713
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://dbpedia.org/ontology/wikiPageRevisionID",23819050
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföld-térkép"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföldi_székek"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://dbpedia.org/ontology/abstract","A történelmi székely székek száma 7 fő- és 5 fiúszék volt. Ha a székelyek összességéről volt szó, mindig csak hét székről van írásos emlékezés. Oklevelekben „a hét szék székelyei” gyűjtőnév alatt szerepelnek, vagy mint „három nembeli székelyek” (trium generum Siculi), vagy összefoglalva „a hét szék három nembeli székhelyei” (universitas trium generum Siculorum septem sedium). Székelyföldön megkülönböztették az eredetileg alakult fő- vagy anyaszékeket és a később ezek keretében alakult fiúszékeket (sedes filialis). Az első oklevelek általában csak földnek (terra), vagy területnek (districtus), vagy egyházi felosztás szerint esperességnek (dioecesis) nevezik a későbbi székeket. A hét székely szék kialakulási folyamata, a széki intézmény kikristályosodásával együtt, a 14. század utolsó éveiben ért véget, anyaszéke Udvarhelyszék lett, melyet egyes későbbi források főszékként – „Capitalis Sedes” – gyanánt emlegetnek."
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföld_történelmi_székei?oldid=23819050&ns=0"
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://dbpedia.org/ontology/wikiPageLength",15480
"http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföld_történelmi_székei"
"http://hu.dbpedia.org/resource/Székely_székek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei"
"http://hu.wikipedia.org/wiki/Székelyföld_történelmi_székei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföld_történelmi_székei"
