"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://www.w3.org/2000/01/rdf-schema#label","Dalai Lama Awakening"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmek"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageID",1437850
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageRevisionID",23440025
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://dudespaper.com/an-interview-with-director-khashyar-darvich.html/"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://survivingireland.blogspot.com/2014/04/dhalai-lama-awakens-ireland-in.html"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170108102029/http:/www.thomhartmann.com/bigpicture/dalai-lama-awakening"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalailamafilm.com"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830051125/http:/thetfs.ca/2015/01/23/review-dalai-lama-awakening/"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/bevétel","millió dollár"
