"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://www.w3.org/2000/01/rdf-schema#label","Szilveszter Botond"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://dbpedia.org/ontology/wikiPageID",1611968
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://dbpedia.org/ontology/wikiPageRevisionID",20993035
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://dbpedia.org/ontology/abstract","Szilveszter Botond (21. század) egy hiúz, mely Magyarországon él."
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilveszter_Botond?oldid=20993035&ns=0"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilveszter_Botond"
"http://hu.wikipedia.org/wiki/Szilveszter_Botond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilveszter_Botond"
