"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 3000 méteres gyorskorcsolya az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ln7sb"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",942726
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728653
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916203621/http:/www.sports-reference.com/olympics/winter/1984/SSK/womens-3000-metres.html%7Carchivedate=2011-09-16"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1984/or1984w.pdf%7Ctitle=1984"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1984/SSK/womens-3000-metres.html%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Andrea_Ehrig-Mitscherlich"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GDR"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Gabi_Zange"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GDR"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_15."
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1980
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 3000 méteres gyorskorcsolya"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Karin_Enke"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GDR"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Speed skating pictogram.svg"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1988
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",26
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1984. évi téli olimpiai játékokon a gyorskorcsolya női 3000 méteres versenyszámát február 15-én rendezték. Az aranyérmet a keletnémet nyerte meg. Magyar sportoló nem vett részt a versenyen."
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",26
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon?oldid=22728653&ns=0"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon"
