"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/2009-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/A_zongoratanárnő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/Bosszútól_fűtve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/César-díjak_1999","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Huppert"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g92"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://dbpedia.org/ontology/wikiPageID",842722
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://dbpedia.org/ontology/wikiPageRevisionID",23758196
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isabellehuppert.net/"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://xmlns.com/foaf/0.1/name","Isabelle Huppert"
"http://hu.dbpedia.org/resource/Isabelle_Huppert","http://xmlns.com/foaf/0.1/nick","Isabelle Huppert"
