"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Bunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Sablon:Spice_Girls","http://dbpedia.org/ontology/wikiPageID",529926
"http://hu.dbpedia.org/resource/Sablon:Spice_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",11828652
"http://hu.dbpedia.org/resource/Sablon:Spice_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Spice_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Spice_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Spice_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spice_Girls?oldid=11828652&ns=10"
"http://hu.dbpedia.org/resource/Geri_Halliwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Melanie_Chisholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Spice_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spice_Girls"
