"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://www.w3.org/2000/01/rdf-schema#label","Zuhatagi cinegelégykapó"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w758v"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monachella"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/wikiPageID",638350
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22704047
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monachella+muelleriana&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjg-MXh4KLiAhVHpYsKHbQrDi0Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/torrent-flyrobin-monachella-muelleriana"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monachella-muelleriana%7Ctitle="
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/name","Zuhatagi cinegelégykapó"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikicommonscat","Monachella muelleriana"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/wikispecies","Monachella muelleriana"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/binomial","Monachella muelleriana"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/genus","Monachella"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/genusAuthority","Salvadori, 1874"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/species","M. muelleriana"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/abstract","A zuhatagi cinegelégykapó (Monachella muelleriana) a madarak osztályának verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Muscicapidae) családjához tartozó Monachella nem egyetlen faja."
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuhatagi_cinegelégykapó?oldid=22704047&ns=0"
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://dbpedia.org/ontology/wikiPageLength",3404
"http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuhatagi_cinegelégykapó"
"http://hu.dbpedia.org/resource/Monachella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó"
"http://hu.dbpedia.org/resource/Muscicapa_Mülleriana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó"
"http://hu.dbpedia.org/resource/Monachella_muelleriana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó"
"http://hu.wikipedia.org/wiki/Zuhatagi_cinegelégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuhatagi_cinegelégykapó"
