"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok","http://dbpedia.org/ontology/wikiPageID",963903
"http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok","http://dbpedia.org/ontology/wikiPageRevisionID",12376973
"http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Középpontos_négyzetszámok?oldid=12376973&ns=10"
"http://hu.dbpedia.org/resource/25_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/265_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/841_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/925_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/221_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
