"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolasz","http://www.w3.org/2000/01/rdf-schema#label","Nikolasz"
"http://hu.dbpedia.org/resource/Nikolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nikolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nikolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nikolasz","http://dbpedia.org/ontology/wikiPageID",610848
"http://hu.dbpedia.org/resource/Nikolasz","http://dbpedia.org/ontology/wikiPageRevisionID",9186153
"http://hu.dbpedia.org/resource/Nikolasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miklós"
"http://hu.dbpedia.org/resource/Nikolasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikolasz?oldid=9186153&ns=0"
"http://hu.dbpedia.org/resource/Nikolasz","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Nikolasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikolasz"
"http://hu.wikipedia.org/wiki/Nikolasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikolasz"
