"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson díjainak listája"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://dbpedia.org/ontology/wikiPageID",532816
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23571758
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díjlista_infobox"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/kép","Michael Jackson 1984.jpg"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/képaláírás","Michael Jackson a Fehér Házban 1984-ben"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/név","Michael Jackson díjainak listája"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/összesen",367
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/NAACP_Image_Awards"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/RIAA_Awards"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/Soul_Train_Awards"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/MOBO_Awards"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/American_Video_Awards"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",1
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",2
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",10
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",13
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",14
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",56
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/goldenGlobeDíj",1
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/guinnessRekord",13
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/americanMusicAwards",26
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/britAwards",7
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/worldMusicAwards",12
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/billboardAwards",40
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://hu.dbpedia.org/property/grammyDíj",13
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://dbpedia.org/ontology/abstract","Michael Jackson amerikai popénekes és dalszerző volt. Már 11 éves korában professzionális zenei produkciói voltak a The Jackson 5 tagjaként, szólókarrierjét 1971-ben kezdte, még a csapat tagjaként. (A The Jackson 5 tagjai testvérei voltak.) A Pop Királyának nevezték a későbbi években, szólólemezei közül 5 felkerült a Világszerte legjobban eladott albumok listájára: az Off the Wall (1979), Thriller (1982), Bad (1987), Dangerous (1991) and HIStory (1995). A Thriller minden idők legnagyobb példányszámban eladott albuma azóta is, összesen 110 millió darabot adtak el belőle, ebből 29 milliót az Amerikai Egyesült Államokban. Az együttese, szóló és családi munkái miatt Jackson egyike lett azoknak a művészeknek, akik másodszor is bekerültek a Rock and Roll Hall of Fame-be. Michael Jackson elismerései: 13 Guinness World Records (beleértve az Minden idők legsikeresebb szórakoztató művésze címet), 15 Grammy-díj, 26 American Music Awards, 12 World Music Awards és világszerte több, mint 750 millió eladott lemez. Ő minden idők legtöbb díjat elnyert művésze és több Guinness Rekorddal büszkélkedhet, mint más művészek."
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Jackson_díjainak_listája?oldid=23571758&ns=0"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://dbpedia.org/ontology/wikiPageLength",9642
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Jackson_díjainak_listája"
"http://hu.wikipedia.org/wiki/Michael_Jackson_díjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája"
