"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progne","http://www.w3.org/2000/01/rdf-schema#label","Progne"
"http://hu.dbpedia.org/resource/Progne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b7r"
"http://hu.dbpedia.org/resource/Progne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Progne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progne"
"http://hu.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/wikiPageID",586761
"http://hu.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/wikiPageRevisionID",22865700
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/name","Progne"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_bíborfecske"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/wikicommonscat","Progne"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/wikispecies","Progne"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/genus","Progne"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/genusAuthority","F. Boie, 1826"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/rangeMap","Progne distribution map.png"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Progne","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/abstract","A Progne a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a fecskefélék (Hirundinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Progne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progne?oldid=22865700&ns=0"
"http://hu.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Progne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progne"
"http://hu.wikipedia.org/wiki/Progne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progne"
