"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firefox_OS","http://hu.dbpedia.org/property/programnyelv","http://hu.dbpedia.org/resource/HTML5"
"http://hu.dbpedia.org/resource/GeoGebra","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/HTML5"
"http://hu.dbpedia.org/resource/GeoGebra","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/HTML5"
"http://hu.dbpedia.org/resource/HTML5","http://www.w3.org/2000/01/rdf-schema#label","HTML5"
"http://hu.dbpedia.org/resource/HTML5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pd26x"
"http://hu.dbpedia.org/resource/HTML5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/HTML5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/HTML5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageID",579526
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageRevisionID",23651000
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/spec/spec.html"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/html4-differences/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/markup/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/html-author/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/html-design-principles/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://a.deveria.com/caniuse/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/html/wg/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923151848/http:/seo.hu/html5-hatasa-a-seo-ra/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102151854/http:/veign.com/reference/html5-guide.php"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatwg.org/specs/web-apps/current-work/multipage/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatwg.org/"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315170957/https:/html5.ugyesen.com/"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/date",20110228215152
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/fejlesztő","W3C HTML WG, WHATWG"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/fájlkiterjesztés","HTML: .html, .htm"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/fájlkiterjesztés","XHTML: .xhtml, .xht, .xml"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/név","HTML5"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/url","http://www.w3.org/html/wg/"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/mimeTípus","HTML: text/html"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/mimeTípus","XHTML: application/xhtml+xml, application/xml"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/uniformType","public.html"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/típuskód","TEXT"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/standard","* WHATWG Editor's draft
* W3C Editor's draft"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/abstract","A HTML5 a HTML (Hypertext Markup Language, a web fő jelölőnyelve) korábbi verzióinak az átdolgozott változata. A kifejlesztésének egyik fő célja, hogy a webes alkalmazásokhoz ne legyen szükség pluginek (pl. Adobe Flash, Microsoft Silverlight, Oracle ) telepítésére. A specifikáció a HTML4 és az XHTML1 új verzióját jelenti, a hozzájuk tartozó DOM2 HTML API-val együtt. A HTML5 specifikációban leírt formátumba történő migráció HTML4-ről, vagy XHTML1-ről a legtöbb esetben egyszerű, mivel a visszamenőleges kompatibilitás biztosított. A specifikáció a közeljövőben támogatni fogja a specifikációt is."
"http://hu.dbpedia.org/resource/HTML5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HTML5?oldid=23651000&ns=0"
"http://hu.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageLength",6993
"http://hu.dbpedia.org/resource/HTML5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HTML5"
"http://hu.dbpedia.org/resource/Safari_(webböngésző)","http://hu.dbpedia.org/property/szabvány","http://hu.dbpedia.org/resource/HTML5"
"http://hu.dbpedia.org/resource/HTML_5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTML5"
"http://hu.wikipedia.org/wiki/HTML5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HTML5"
