"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Edward_Victor_Appleton"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/2000/01/rdf-schema#label","Edward Victor Appleton"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023c5j"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradfordiak"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/wikiPageID",784150
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/wikiPageRevisionID",23733955
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/historic_figures/appleton_edward.shtml"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=appleton&nev5=Appleton,+Edward+V."
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1947/appleton-bio.html"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-electronics.com/info/radio_history/gtnames/edward-victor-appleton.php"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://xmlns.com/foaf/0.1/name","Edward Victor Appleton"
