"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC-International","http://www.w3.org/2000/01/rdf-schema#label","DC-International"
"http://hu.dbpedia.org/resource/DC-International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanghordozók"
"http://hu.dbpedia.org/resource/DC-International","http://dbpedia.org/ontology/wikiPageID",1643828
"http://hu.dbpedia.org/resource/DC-International","http://dbpedia.org/ontology/wikiPageRevisionID",23821736
"http://hu.dbpedia.org/resource/DC-International","http://dbpedia.org/ontology/wikiPageExternalLink","https://obsoletemedia.org/dc-international/"
"http://hu.dbpedia.org/resource/DC-International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DC-International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanghordozók"
"http://hu.dbpedia.org/resource/DC-International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DC-International","http://dbpedia.org/ontology/abstract","A DC-International egy hangrögzítési technológiára vonatkozó szabvány, ill. szalagtárolási rendszer, melyet a cég mutatott be 1965-ben. Méretei: 120 mm × 77 mm × 12 mm, súlya 65 gramm. A Compact Cassette-hez hasonlóan mindkét oldalára rögzíthető hangfelvétel és a szalagszélességük is megegyezik, mely 3,81 mm. A DC-International szalag lejátszási-felvételi sebessége: 5,08 cm/s. Egy 90 perces kazettában (45 perc/oldal) a szalag 137 méter hosszú, a 120 percesben (60 perc/oldal) 185 méter. A forgalomba került üres kazetták a Grundig mellett a Telefunken, a BASF és az Agfa-Gevaert márkajelzést viseltek. Az üres kazetták mellett 25 db műsoros DC-International kazetta is kereskedelmi forgalomba került, melyeknek 25 német márkás áron lehetett kapni darabját. 1967-ben álltak le ezen rendszerű magnókazetták és magnetofonok gyártásával."
"http://hu.dbpedia.org/resource/DC-International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC-International?oldid=23821736&ns=0"
"http://hu.dbpedia.org/resource/DC-International","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/DC-International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC-International"
"http://hu.wikipedia.org/wiki/DC-International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC-International"
