"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Német Csapat az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rzhc"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Német_Csapat_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",391629
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710579
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GER/%7Cpublisher=sports-reference.com%7Ctitle=Germany%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20180108233424/https:/www.sports-reference.com/olympics/countries/GER/%7Carchivedate=2018-01-08"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Német_Csapat_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
