"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arusha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Gombe_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",465363
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13388602
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzánia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzánia_nemzeti_parkjai?oldid=13388602&ns=14"
"http://hu.dbpedia.org/resource/Kilimandzsáró_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Manyara-tó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Ngorongoro_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Serengeti_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Tanzánia_védett_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai"
