"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszínű_Láng_Szociális_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Olasz_fasizmus"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Olasz_fasizmus"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://www.w3.org/2000/01/rdf-schema#label","Olasz fasizmus"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bggr4"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasizmus"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://dbpedia.org/ontology/wikiPageID",961819
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23779454
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buergerimstaat.de/2_10/italien.htm"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyoffascism00payn"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birthoffascistid00ster%7Cyear=1994"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birthoffascistid00ster/page/161"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/authorlink","Szatmári Jenő István"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/authorlink","Enzo Santarelli"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/authorlink","Benito Mussolini"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/authorlink","Ormos Mária"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/authorlink","Póczik Szilveszter"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/authorlink","Vajda Mihály"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/coauthors","Mario Sznajder, Maia Ashéri"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Szilveszter"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Enzo"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Stanley G."
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Mária"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Attila"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Zeev"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Mihály"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/first","Benito"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/isbn",9631410900
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/isbn",9789633755402
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/isbn",9633790581
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/isbn",9630905965
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/isbn",9639298034
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/isbn",9630930544
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Türk"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Mussolini"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Ormos"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Póczik"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Santarelli"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Sternhell"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Payne"
"http://hu.dbpedia.org/resource/Olasz_fasizmus","http://hu.dbpedia.org/property/last","Vajda"
