"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Rusu"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkw5vk"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi_püspökök"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://dbpedia.org/ontology/wikiPageID",1235621
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://dbpedia.org/ontology/wikiPageRevisionID",23184068
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/brusu.html"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_romániai_görögkatolikus_egyház_vezetői"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Szent"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/típus","szent"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://dbpedia.org/ontology/abstract","Boldog Alexandru Rusu (Mezősályi, 1884. november 22. – Szamosújvár, 1963. május 9.) román görögkatolikus pap, , vértanú."
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandru_Rusu?oldid=23184068&ns=0"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://dbpedia.org/ontology/wikiPageLength",7329
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandru_Rusu"
"http://hu.dbpedia.org/resource/Rusu_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandru_Rusu"
"http://hu.wikipedia.org/wiki/Alexandru_Rusu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandru_Rusu"
