"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/2000/01/rdf-schema#label","Rozsdakupac"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/wikiPageID",1009328
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/wikiPageRevisionID",23862887
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/wikiPageExternalLink","http://rozsdakupac.blogspot.hu/"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Rozsdakupac"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106005657/http:/rozsdakupac.hu/"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://xmlns.com/foaf/0.1/name","Rozsdakupac Magazin"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/formátum","A/4"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/kiadó","Rozsdakupac Kft."
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/kép","Rozsdakupac logo.png"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/név","Rozsdakupac Magazin"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://hu.dbpedia.org/property/munkatársak","Bíró Imre, Hava Dániel, Keszi Róbert, Kóti Gergő, Sántha János"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/abstract","A Rozsdakupac egy Magyarországon kéthavonta megjelenő veterán és hobbijármű magazin, amit 2011-ben alapítottak Debrecenben."
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdakupac?oldid=23862887&ns=0"
"http://hu.dbpedia.org/resource/Rozsdakupac","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Rozsdakupac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdakupac"
"http://hu.wikipedia.org/wiki/Rozsdakupac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdakupac"
