"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonyid_Danilovics_Kucsma","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin"
"http://hu.dbpedia.org/resource/Leonyid_Danilovics_Kucsma","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/2000/01/rdf-schema#label","Vitold Pavlovics Fokin"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051k35"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://dbpedia.org/ontology/wikiPageID",462434
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://dbpedia.org/ontology/wikiPageRevisionID",22313277
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018015113/http:/rada.gov.ua/zakon/new/DEPUTAT1/6_1.htm"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/kép","Фокин В.П..JPG"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/név","Vitold Pavlovics Fokin"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Novomikolajivka"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://dbpedia.org/ontology/abstract","Vitold Pavlovics Fokin (ukránul: Вітольд Павлович Фокін; , 1932. október 25.) orosz nemzetiségű ukrán politikus, 1990 októbere és 1992 októbere között Ukrajna miniszterelnöke volt."
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitold_Pavlovics_Fokin?oldid=22313277&ns=0"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitold_Pavlovics_Fokin"
"http://hu.dbpedia.org/resource/Vitold_Fokin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin"
"http://hu.wikipedia.org/wiki/Vitold_Pavlovics_Fokin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin"
