"subject","predicate","object"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/2000/01/rdf-schema#label","9956 Castellaz"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmtyn"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/wikiPageID",740048
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/wikiPageRevisionID",20453908
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/aphélium",378962134
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felszállóCsomó",358.028
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/félNagytengely",331109694
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/inklináció",5.837
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf9956Castellaz.gif"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/képaláírás","A 9956 Castellaz pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/közepesAnomália",182.503
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/név",9956
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/perihélium",283257255
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/perihéliumSzöge",115.944
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/periódus",1202.73
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/abstract","A 9956 Castellaz (ideiglenes jelöléssel 1991 TX4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 5-én."
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9956_Castellaz?oldid=20453908&ns=0"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/9956_Castellaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9956_Castellaz"
"http://hu.wikipedia.org/wiki/9956_Castellaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9956_Castellaz"
