"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azucsi","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Azálea_(növényfaj)"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Azálea (növényfaj)"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncd358"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",306901
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",20710316
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/azalea.html"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506070030/http:/www.tipptoplakas.hu/cikk.php%3Fh=3&a=119"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/name","Azálea"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/imageCaption","Rózsaszín virágú azálea"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
