"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Tim Johnson (politikus)"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://dbpedia.org/ontology/wikiPageID",1734058
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23205986
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://hu.dbpedia.org/property/tisztség","szenátor"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://dbpedia.org/ontology/abstract","Tim Johnson (Sioux Falls, 1946. december 28. –) amerikai politikus, szenátor (Dél-Dakota, 1997–2015), kongresszusi képviselő (1987–1997). A Demokrata Párt tagja."
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tim_Johnson_(politikus)?oldid=23205986&ns=0"
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tim_Johnson_(politikus)"
"http://hu.wikipedia.org/wiki/Tim_Johnson_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tim_Johnson_(politikus)"
