"subject","predicate","object"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/2000/01/rdf-schema#label","30306 Frigyesriesz"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2c2p"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/wikiPageID",488842
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/wikiPageRevisionID",22816619
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201210226/http:/www.magyarorokseg.hu/fajlok/RieszFrigyes_laudacio.pdf"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=30306+Frigyesriesz"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/aphélium",2
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/felfedezésHelye","Prescott"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/felfedezése","i"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/felszállóCsomó",77
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/félNagytengely",3
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/inklináció",2
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/közepesAnomália",267
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/név",30306
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/perihélium",2
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://hu.dbpedia.org/property/periódus",1468
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/abstract","A 30306 Frigyesriesz kisbolygó a kisbolygóövben kering. 2000, május 2-án fedezte föl . A kisbolygó a nevét Riesz Frigyes magyar matematikusról kapta, aki a világhírű magyar matematikai iskola egyik legkiemelkedőbb alakja volt."
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/30306_Frigyesriesz?oldid=22816619&ns=0"
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/30306_Frigyesriesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/30306_Frigyesriesz"
"http://hu.wikipedia.org/wiki/30306_Frigyesriesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/30306_Frigyesriesz"
